ID,Date,Permalink,Title,Content,"Quote Category",Position,"Author Biography","Quote Source",Context,"Further Reading",year,timespan
170,20180117,https://www.connecting-the-dots.org/quote/arbeit-1/,"Arbeit 1","Es herrscht Klassenkrieg, richtig, aber es ist meine Klasse, die Klasse der Reichen, die den Krieg führt, und wir gewinnen.",Arbeit,1,"Warren Buffett (geb. 1930) ist US-amerikanischer Unternehmer, Investor und Multimilliardär.","Ben Stein (26.11.2006): <a href=""http://www.nytimes.com/2006/11/26/business/yourmoney/26every.html"" target=""_blank"" rel=""noopener"">In Class Warfare, Guess Which Class Is Winning</a>. In: <span style=""display: inline !important; float: none; background-color: transparent; color: #333333; cursor: text; font-family: 'Libre Franklin','Helvetica Neue',helvetica,arial,sans-serif; font-size: 16px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">New York Times</span>.","Ab den 1980er Jahren werden die Errungenschaften der Arbeiter*innenbewegungen seit dem 19. Jahrhundert werden in den USA wie in Europa zum Vorteil der Reichen wieder systematisch abgebaut. Einschneidend war in den USA die Präsidentschaft Ronald Reagans und in Europa Margaret Thatchers Regierungszeit in Großbritannien. Thatcher zerschlug die Gewerkschaften und bezeichnete streikende Bergarbeiter*innen 1984 als „innere Feinde“ (enemy within). Der Soziologe Wilhelm Heitmeyer diagnostiziert auch für die BRD einen „Klassenkampf von oben“ durch „eine Bürgerlichkeit, die sich bei der Beurteilung sozialer Gruppen an den Maßstäben der kapitalistischen Nützlichkeit, der Verwertbarkeit und Effizienz orientiert“. Dadurch würden „drei Kernnormen, die eine Gesellschaft auch zusammenhalten: Solidarität, Gerechtigkeit, Fairness im Umgang miteinander“ verdrängt.","*Wilhelm Heitmeyer &amp; Kirsten Edrikat (2008): Die Ökonomisierung des Sozialen. Folgen für „Überflüssige“ und „Nutzlose“. In: Wilhelm Heitmeyer (Hrsg.): Deutsche Zustände. Band 6, S. 55-72.",2006,11
172,20180117,https://www.connecting-the-dots.org/quote/arbeit-2arbeit-2/,"Arbeit 2","Unter keinen Umständen sollte es vorzukommen erlaubt sein, dass ein Bauer, der seinen Steuern und anderen gesetzlichen Pflichten nachgekommen ist, nichts mehr zu tun hat. Die moralische Autorität des Administrators, Überzeugung, Ermutigung und andere Maßnahmen sollten angewendet werden um den Eingeborenen zum Arbeiten zu bringen.",Arbeit,0,"Jahresbericht des Generalgouverneurs des Belgisch-Kongos 1922","Henry Bernstein (2000): Colonialism, Capitalism, Development. In: Tim Allen / Alan Thomas (Hrsg.): Poverty and Development into the 21st Century. Oxford: Oxford University Press, S. 264.","In den kolonialen Unternehmungen europäischer Länder ging es um die ökonomische Ausbeutung der kolonisierten Länder und Gesellschaften. Die Arbeitskraft der Kolonisierten war also von höchstem Interesse. Neben direkter Versklavung und Arbeitszwang (bspw. über die Einführung von Steuern) wurde die Notwendigkeit zu arbeiten von den Kolonisator*innen auch immer moralisch begründet. Auch heute noch werden Menschen versklavt, z.B. in Lybien.","*Henry Bernstein (2000): Colonialism, Capitalism, Development. In: Tim Allen / Alan Thomas (Hrsg.): Poverty and Development into the 21st Century. Oxford: Oxford University Press, S. 241–270.

*Claudy Siar (2017): <a href=""https://www.youtube.com/watch?v=eJrB7X4FFKE"" target=""_blank"" rel=""noopener"">Zu dem Sklavenhandel in Libyen</a>. Youtube-Videokommentar.

*German Foreign Policy (21.11.2017): <a href=""https://www.german-foreign-policy.com/news/detail/7453/"" target=""_blank"" rel=""noopener"">Öl, Lager und Sklaven</a>.",1922,6
173,20180117,https://www.connecting-the-dots.org/quote/arbeit-3/,"Arbeit 3","Lass den Gutsverwalter und den Aufseher immer bei den Pflügern sein (...). Und weil gemeine Leibeigene ihre Arbeit vernachlässigen, ist es notwendig, sie oft zu überwachen; außerdem muss der Gutsverwalter alle überwachen, damit sie tüchtig arbeiten, und wenn sie sich nicht gut verwalten, dann sollen sie gescholten werden.",Arbeit,3,"Aus einer englischen Chronik aus dem 14. Jahrhundert. Diese mittelalterlichen Chroniken wurden nach dem jeweiligen König benannt.","Zitiert nach Judith M. Bennett (1967): Sisters and Workers in the Middle Ages. Chicago: The University of Chicago Press, S. 113.","Während es im 14. Jahrhundert in ganz Europa Widerstand gegen Kirche und Adel von Seiten der Bäuer*innen gab, die als Leibeigene für ihre Herr*innen arbeiten und Abgaben zahlen mussten, wurden diese Aufstände von großen Pestseuchen geschwächt (Federici 2014: 55ff.). Allerdings sahen viele Leibeigene aufgrund des immer drohenden Todes durch die Pest auch oft keine Sinn mehr darin, so hart zu arbeiten, sondern wollten eher das ihnen verbleibende Leben genießen. Aus dieser Zeit stammt das Zitat, dass die Aufseher*innen dazu anhielt, die als faul bezeichneten Arbeiter*innen ununterbrochen zu beobachten. Allerdings führte der Mangel an Arbeitskräften (während der großen Pestepidemie von 1346 bis 1353, durch die ein Drittel von Europas Bevölkerung starb) auch dazu, dass die verbleibenden Arbeiter*innen bessere Bedingungen durchsetzen konnten (ebd.). Arme Menschen, deren Gesundheit schon vorher angegriffen war, waren besonders anfällig.","*Silvia Federici (2014): Caliban und die Hexe: Frauen, der Körper und die ursprüngliche Akkumulation. Wien: Mandelbaum <em>kritik &amp; utopie.</em>",1400,
182,20180117,https://www.connecting-the-dots.org/quote/arbeit-4/,"Arbeit 4","Die Arbeit der Weißen frisst Menschen.",Arbeit,4,"Sprichwort der Mossi im heutigen Burkina Faso (und damaligen Ober-Volta).","John C. Caldwell (1990): The Social Repercussions of Colonial Rule: Demographic Ascpects. In: Albert Adu <span style=""display: inline !important; float: none; background-color: transparent; color: #333333; cursor: text; font-family: 'Libre Franklin','Helvetica Neue',helvetica,arial,sans-serif; font-size: 16px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">Boahen</span> (Hrsg): <a href=""http://unesdoc.unesco.org/images/0018/001842/184296eo.pdf#xml=http://www.unesco.org/ulis/cgi-bin/ulis.pl?database=&amp;set=4DC2A097_1_13&amp;hits_rec=7&amp;hits_lng=eng"" target=""_blank"" rel=""noopener"">General History of Africa. VII. Africa under Colonial Domination 1880-1935</a>. London: Heinemann, S. 475.
Die Jahreszahl (1900) ist eine ungefähre Angabe.","Auf den Plantagen und Infrastrukturprojekten der Kolonisator*innen arbeiteten versklavte Afrikaner*innen, Zwangsarbeiter*innen und zur Lohnarbeit mehr oder weniger gezwungene Europäer*innen (Linebaugh / Rediker 2008, S. 16ff.). Den Strapazen und Krankheiten auf den Plantagen erlagen 1902 beispielsweise ein Fünftel der ‚Arbeitskräfte‘ in der deutschen Kolonie Kamerun. Die hohe Sterblichkeitsrate führte zu diesem Sprichwort der Mossi im heutigen Burkina Faso.","*John C. Caldwell (1990): The social repercussions of colonial rule: demographic ascpects. In: <span style=""display: inline !important; float: none; background-color: transparent; color: #333333; cursor: text; font-family: 'Libre Franklin','Helvetica Neue',helvetica,arial,sans-serif; font-size: 16px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">Albert Adu </span>Boahen<span style=""display: inline !important; float: none; background-color: transparent; color: #333333; cursor: text; font-family: 'Libre Franklin','Helvetica Neue',helvetica,arial,sans-serif; font-size: 16px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;""> (Hrsg): </span><a href=""http://unesdoc.unesco.org/images/0018/001842/184296eo.pdf#xml=http://www.unesco.org/ulis/cgi-bin/ulis.pl?database=&amp;set=4DC2A097_1_13&amp;hits_rec=7&amp;hits_lng=eng"" target=""_blank"" rel=""noopener"">General History of Africa. VII. Africa under Colonial Domination 1880-1935</a><span style=""display: inline !important; float: none; background-color: transparent; color: #333333; cursor: text; font-family: 'Libre Franklin','Helvetica Neue',helvetica,arial,sans-serif; font-size: 16px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">. London: Heinemann, </span>S. 458-486.

*Peter Linebaugh / Marcus Rediker (2008): Die vielköpfige Hydra. Die verborgene Geschichte des revolutionären Atlantiks. Hamburg: Assoziation A.",1900,5
183,20180117,https://www.connecting-the-dots.org/quote/arbeit-5/,"Arbeit 5","Wer nicht arbeitet, soll auch nicht essen (…). Nur wer arbeitet, soll auch essen.",Arbeit,5,"Franz Müntefering (geb. 1940) ist ein deutscher SPD-Politiker. Er war von 2005 bis 2007 Vizekanzler und Bundesminister für Arbeit und Soziales im ersten Kabinett von Angela Merkel.","Katharina Schuler (11.01.2010): <a href=""http://www.zeit.de/online/2006/20/Schreiner"" target=""_blank"" rel=""noopener"">Hartz IV: Arbeiten fürs Essen.</a> In: Die ZEIT.","Durch die Einführung des Arbeitslosengelds II, auch genannt Hartz IV, sind viele Erwerbslose starker Kontrolle und Repression ausgesetzt. Nach der Erwerbsloseninitiative „Basta!“ spielt die Lüge der faulen Arbeitslosen denjenigen in die Hände, die von zu wenig und zu schlecht bezahlter Arbeit auf der einen und Intensivierung des Arbeitsalltages auf der anderen Seite profitieren.","*Wilhelm Heitmeyer &amp; Kirsten Edrikat (2008): Die Ökonomisierung des Sozialen. Folgen für „Überflüssige“ und „Nutzlose“. In: Wilhelm Heitmeyer (Hrsg.): Deutsche Zustände, Band 6, S. 55-72.",2006,11
184,20180117,https://www.connecting-the-dots.org/quote/arbeit-6/,"Arbeit 6","Es wurde durch lange Erfahrung offensichtlich, dass nichts ausgereicht hat, um den genannten Häuptlingen und Ind****** die Kenntnis unseres Glaubens (notwendig für ihr Seelenheil) näher zu bringen, da sie von Natur aus zum Nichtstun und Laster neigen, und keine Tugend und Lehre ihr Eigen nennen (wodurch Unser Herr missachtet wird). (...) Wenn sie nach ihrem Dienst in ihre Wohnstätten zurückkehren, aufgrund der Distanz [zu den Spaniern] und ihrer eigenen teuflischen Neigungen, vergessen sie sofort, was ihnen beigebracht wurde und kehren zu ihrem üblichen Nichtstun und Laster zurück (…).",Arbeit,6,"Die Leyes de Burgos (Gesetze von Burgos) sind eine Reihe von Gesetzen der spanischen Krone, die sich 1512/1513 mit der Regierung über die Bevölkerung in den kolonisierten Gebieten der Karibik beschäftigten.","<a href=""http://faculty.smu.edu/bakewell/BAKEWELL/texts/burgoslaws.html"" target=""_blank"" rel=""noopener"">1512-1513. Gesetze von Burgos</a>.","1512/1513 legten die Gesetze von Burgos fest, dass die indigene Bevölkerung der Amerikas von den spanischen Feudalherren zwar kontrolliert, aber nicht als Sklaven gelten sollten. Um sie als Arbeitskräfte ausbeuten zu können, regelte die spanische Krone minutiös deren Arbeits- und Lebensbedingungen. Sie wollte sichergehen, dass diese nicht ihren eigenen Lebensvorstellungen nachgehen würden und gleichzeitig nicht übermäßiger Gewalt durch die Feudalherren ausgesetzt wären. U.a. durch die Zwangsarbeit wurden ca. 90 Prozent der schätzungsweise 80-100 Millionen Bewohner*innen von Lateinamerika bis 1550 getötet.","*Eduardo Galeano (1980): Die offenen Adern Lateinamerikas. Die Geschichte eines Kontinents von der Entdeckung bis zur Gegenwart. Wuppertal: Hammer.

*Bettina Alavi (2013): <a href=""http://lernen-aus-der-geschichte.de/Online-Lernen/Veranstaltung-Web-Seminar/11455"" target=""_blank"" rel=""noopener"">Race, class, gender, generation - angewandt auf ein konkretes Beispiel</a>. Webinar.",1513,1
185,20180117,https://www.connecting-the-dots.org/quote/arbeit-7/,"Arbeit 7","Der „Arbeitsethos“ der Türken erfülle die Ansprüche der Wirtschaft: jung, kräftig, ungelernt, diszipliniert und duldsam, oder wie es in der Korrespondenz des Westfälisch-Lippischen Landschaftsverbands mit der Bundesanstalt für Arbeitsvermittlung zum Türken lautet, der „wenn er richtig angefasst wird, durchaus einzufügen und brauchbar zu sein“ scheint.",Arbeit,7,"Mitarbeiter des Westfälisch-Lippischen Landschaftsverbands. Der Verband in Nordrhein-Westfalen war und ist eine Trägerorganisation für Sozial-, Jugend- und Behindertenhilfe. Die Bundesanstalt für Arbeitsvermittlung war die Vorgängerorganisation der Bundesagentur für Arbeit.","Jörg Huwer (2014): Gastarbeiter im Streik. Die Arbeitsniederlegung bei Ford Köln im August 1973. Köln: DOMiD, S. 23.","Das von Huwer angeführte Zitat stammt aus dem Jahr des sogenannten Anwerbestopps, der vor dem Hintergrund der Erdölkrise per Erlass des Bundesministeriums für Arbeit und Sozialordnung für allen Anwerbestaaten (mit Ausnahme Italiens) verhängt wurde. Das Zitat steht repräsentativ für den hegemonialen Diskurs über Migrant*innen in Politik, Medien und in der Zivilgesellschaft. Der Diskurs war und ist dominiert von einer defizitären Fremdzuschreibung und einem Schuldträgerkomplex, ohne dass in der Öffentlichkeit über das fordistische Migrationsregime und strukturelle Diskriminierung gesprochen wurde (Türkmen 2017: 50f.). Die Bundesanstalt für Arbeitsvermittlung war maßgeblich dafür verantwortlich, die boomende Nachkriegswirtschaft in der Bundesrepublik mit Arbeitskräften zu versorgen. Da die Nachfrage nach Arbeitskräften sehr hoch war, wurde von der Wirtschaft befürchtet, die Löhne könnten zu sehr steigen. Darum sollten Arbeitskräfte aus sogenannten strukturschwachen Regionen diesem vorbeugen. Der Anwerbeprozess wurde geregelt durch die Bundesanstalt, u.a. auch um zu verhindern, dass Unternehmen in großem Umfang migrantische Arbeitskräfte anwarben, denn sie unterlagen nicht den westdeutschen Tarifverträgen. Das erste Anwerbeabkommen wurde 1955 mit Italien geschlossen, woraufhin auch mit Spanien (1960), Griechenland (1960), der Türkei (1961), Portugal (1964), Marokko (1963), Tunesien (1965) und Jugoslawien (<span style=""display: inline !important; float: none; background-color: transparent; color: #333333; cursor: text; font-family: 'Libre Franklin','Helvetica Neue',helvetica,arial,sans-serif; font-size: 16px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">1968) Anwerbeabkommen geschlossen wurden </span>(Bundeszentrale für politische Bildung 2014).","*Ceren Türkmen (2017). Gastarbeitsgeschichte zwischen Migrationsregime, Staat und kommunaler Befreiung. Methoden zur Wissensproduktion, Material &amp; Machtkritik. In glokal: Connecting the Dots. Lernen aus Geschichte(n) zu Unterdrückung und Widerstand.

*Ceren Türkmen (2014): <a href=""http://www.kritisch-lesen.de/rezension/gastarbeiter-entdecken-den-wilden-streik"" target=""_blank"" rel=""noopener"">Gastarbeiter entdecken den Wilden Streik</a>. Rezension zu Jörg Huwers „Gastarbeiter im Streik. Die Arbeitsniederlegung bei Ford Köln im August 1973"". In: Kritisch-Lesen, Nr. 33.

*Ceren Türkmen (2010): Rethinking Class-Making. Zur historischen Dynamik von Klassenzusammensetzung, Gastarbeitsmigration und Politik. In: Hans-Günter <span style=""display: inline !important; float: none; background-color: transparent; color: #333333; cursor: text; font-family: 'Libre Franklin','Helvetica Neue',helvetica,arial,sans-serif; font-size: 16px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">Thien</span> (Hrsg.): Klassen im Postfordismus. Münster: Westfälisches Dampfboot, S. 202-234.",1973,8
186,20180117,https://www.connecting-the-dots.org/quote/arbeit-9/,"Arbeit 9","Wer geschäfts- oder arbeitslos umherzieht, ohne sich darüber ausweisen zu können, daß er die Mittel zu seinem redlichen Unterhalt besitze oder doch eine Gelegenheit zu demselben aufsuche, hat als Landstreicher Gefängnis nicht unter sechs Wochen oder Strafarbeit bis zu sechs Monaten verwirkt. Nach ausgestandener Strafe ist der Ausländer aus dem Lande zu weisen, und der Inländer in eine Korrektionsanstalt zu bringen.",Arbeit,9,"Preussisches Gesetz über die Bestrafung der Landstreicher von 1843.","Gesetz über die Bestrafung der Landstreicher, Bettler und Arbeitsscheuen. Vom 6. Januar 1843. In: Gesetz-Sammlung für die Königlich Preußischen Staaten 1843. Berlin: Gesetzsammlungsamt, S. 19.","Das preußische „Gesetz über die Bestrafung der Landstreicher, Bettler und Arbeitsscheuen“ von 1843 ermöglichte auch gegen Wohnungslose gerichtlich verhängte Arbeitshaushaft. Der Höhepunkt der Diskriminierung von Menschen, die keiner anerkannten Arbeit nachgehen und wohnungslos sind, wurde im Nationalsozialismus erreicht. Ab 1933 wurde mit der Verfolgung, Inhaftierung und Ermordung von sogenannten „Arbeitsscheuen“ und sogenannten „Asozialen“ begonnen.","*Peter Linebaugh &amp; Marcus Rediker (2008): Die vielköpfige Hydra. Die verborgene Geschichte des revolutionären Atlantiks. Hamburg: Assoziation A, Kapitel 2.",1843,4
187,20180117,https://www.connecting-the-dots.org/quote/arbeit-8/,"Arbeit 8","Allezeit werden wir Seide wirken und deshalb doch nicht besser gekleidet leben. Wir werden allezeit arm und entblößt sein und allezeit Hunger und Durst leiden.",Arbeit,8,"Französisches Lied von weiblichen Spinnerinnen aus dem 15. Jahrhundert, das die Armut dieser Arbeiterinnen illustriert.","Zitiert nach Bronislaw Geremek (1985): Poverty. A History. Oxford: Basil Blackwell, S. 65.","Weibliche Lohnabhängige wurden, wie Silvia Federici (2014: 66) schreibt und wie Aufzeichnungen aus französischen Stadtarchiven belegen, mit Prostitution verbunden. Federici vermutet, dass dies aufgrund ihrer Unabhängigkeit so war: Viele Weberinnen lebten alleine, oft in großer Armut. Allerdings belegen einige historische Quellen, dass beispielsweise in Frankfurt zwischen 1300 und 1500 in 200 Berufen auch Frauen vertreten waren, im 14. Jahrhundert stellte die Stadt Frankfurt 16 Ärztinnen ein, einige von ihren sogar als Chirurginnen. Die Verbannung der Frauen in häusliche Berufe fand erst in den folgenden Jahrhunderten statt (ebd.: 37).","*Silvia Federici (2012): Caliban und die Hexe: Frauen, der Körper und die ursprüngliche Akkumulation. Wien: Mandelbaum <em>kritik &amp; utopie</em>, S. 66.",1500,1
188,20180117,https://www.connecting-the-dots.org/quote/arbeit-10/,"Arbeit 10","Ein Teil des Mehrprodukts aus Afrika wurde dazu verwandt, die Lage der europäischen Arbeiter zu verbessern. Diese Bestechung nahm die Form von Lohnerhöhungen, besseren Arbeitsbedingungen und umfangreicheren Sozialleistungen an. Die Gewinne aus der Kolonialherrschaft verteilten sich auf vielerlei Arten in der gesamten europäischen Gesellschaft. (...) Indessen erzielte der Kapitalist dadurch nur höhere Gewinne. Der Absatz erhöhte sich und die einheimischen Pflanzer an der Elfenbeinküste und in Kolumbien erhielten trotzdem keine höheren Preise.",Arbeit,10,"Walter Rodney (1942-1980) war ein marxistischer Historiker und Politiker aus Guyana. Rodney wurde in eine Arbeiterfamilie geboren, hat in Guyana und auf Jamaika studiert und u.a. in Hamburg und in Tansania gelehrt. 1980 wurde er während des Wahlkampfes für die Working People's Alliance bei einem Bombenanschlag umgebracht, aller Wahrscheinlichkeit nach trägt die damalige Regierung von Forbes Burnham die Verantwortung für den Mord.","Walter Rodney 1975:173.","Von kolonialen Eroberungen und Ausbeutung profitierten vor allem die involvierten europäischen Unternehmen und die Staatskassen der Kolonialmächte. Die den kolonisierten Gebieten geraubten Ressourcen und die Ausbeutung der Menschen führten aber auch dazu, Konflikte zwischen Arbeit und Kapital in den Metropolen zu entschärfen, indem die Arbeiterklassen einen Anteil an der kolonialen Ausbeutung erhielten, bspw. indem Konsumgüter wie Zucker und Kaffee für sie günstig erhältlich wurden. Dadurch wurde die europäische Arbeiterklasse ermutigt, sich mit der herrschenden Klasse ihres Landes zu solidarisieren anstatt mit den Ausgebeuteten anderer Kontinente. Um diese „Solidarisierung“ zu erreichen wurden auch Chauvinismus, Rassismus und der Volksbegriff genutzt.","Walter Rodney (1975): Afrika. Die Geschichte einer Unterentwicklung. Berlin: Klaus Wagenbach.",1975,8
